Symbol, TimeFrame, FirstTickTime, LastTickTime, Volume, High, Low, Close, POC, VWAP, ValueAreaHigh, ValueAreaLow
BP, Month to Date, 12/2/2018 6:00:00 PM, 12/12/2018 5:16:00 AM, 759453, 1.2848, 1.2479, 1.2539, 1.2751, 1.2694, 1.2790, 1.2598
BP, Previous Day, 12/10/2018 6:00:00 PM, 12/11/2018 4:59:46 PM, 106665, 1.2642, 1.2481, 1.2494, 1.2522, 1.2562, 1.2604, 1.2520
BP, Previous Month, 10/31/2018 6:00:00 PM, 11/30/2018 4:59:55 PM, 2413010, 1.3198, 1.2735, 1.2761, 1.2820, 1.2927, 1.3044, 1.2810
BP, Previous Week, 12/2/2018 6:00:00 PM, 12/7/2018 4:59:59 PM, 473944, 1.2848, 1.2665, 1.2740, 1.2751, 1.2757, 1.2790, 1.2724
BP, Week To Date, 12/9/2018 6:00:00 PM, 12/12/2018 5:16:00 AM, 285509, 1.2763, 1.2479, 1.2539, 1.2536, 1.2591, 1.2663, 1.2519
C, Month to Date, 12/2/2018 8:00:00 PM, 12/11/2018 8:46:08 PM, 6780, 376.500, 366.000, 375.750, 371.000, 372.750, 374.250, 371.250
C, Previous Day, 12/10/2018 8:00:00 PM, 12/11/2018 2:14:24 PM, 362, 376.500, 372.750, 375.250, 374.000, 374.750, 375.750, 373.750
C, Previous Month, 12/2/2018 8:00:00 PM, 12/14/2018 12:05:04 PM, 7363, 379.000, 366.000, 378.250, 371.000, 373.000, 375.000, 371.000
C, Previous Week, 12/2/2018 8:00:00 PM, 12/7/2018 2:18:36 PM, 5470, 376.000, 366.000, 373.750, 371.000, 372.250, 373.750, 370.750
C, Week To Date, 12/9/2018 8:26:45 PM, 12/11/2018 8:46:08 PM, 1310, 376.500, 372.750, 375.750, 374.750, 374.750, 375.500, 374.000
CD, Month to Date, 12/2/2018 6:00:00 PM, 12/12/2018 5:15:16 AM, 576909, 0.76010, 0.74390, 0.74785, 0.74665, 0.75135, 0.75640, 0.74630
CD, Previous Day, 12/10/2018 6:00:00 PM, 12/11/2018 4:59:56 PM, 50228, 0.74755, 0.74500, 0.74700, 0.74665, 0.74635, 0.74690, 0.74580
CD, Previous Month, 10/31/2018 6:00:00 PM, 11/30/2018 4:59:55 PM, 1339762, 0.76690, 0.74875, 0.75325, 0.75570, 0.75765, 0.76200, 0.75330
CD, Previous Week, 12/2/2018 6:00:00 PM, 12/7/2018 4:59:55 PM, 452054, 0.76010, 0.74390, 0.75060, 0.75840, 0.75240, 0.75755, 0.74725
CD, Week To Date, 12/9/2018 6:00:00 PM, 12/12/2018 5:15:16 AM, 124855, 0.75240, 0.74500, 0.74785, 0.74680, 0.74755, 0.74935, 0.74575
CL, Month to Date, 9/30/2018 6:00:00 PM, 10/22/2018 2:29:14 PM, 6363540, 76.90, 68.27, 69.20, 74.70, 73.31, 75.18, 71.44
CL, Previous Day, 10/18/2018 6:00:00 PM, 10/19/2018 4:59:53 PM, 26389, 69.76, 68.56, 69.35, 69.28, 69.21, 69.47, 68.95
CL, Previous Month, 9/30/2018 6:00:00 PM, 10/22/2018 2:29:14 PM, 6363540, 76.90, 68.27, 69.20, 74.70, 73.31, 75.18, 71.44
CL, Previous Week, 10/21/2018 6:00:02 PM, 10/22/2018 2:29:14 PM, 5840, 69.65, 68.27, 69.20, 68.87, 69.10, 69.36, 68.84
CL, Week To Date, 10/21/2018 6:00:02 PM, 10/22/2018 2:29:14 PM, 5840, 69.65, 68.27, 69.20, 68.87, 69.10, 69.36, 68.84
EC, Month to Date, 12/2/2018 6:00:00 PM, 12/7/2018 4:59:59 PM, 858374, 1.14310, 1.13210, 1.13925, 1.13900, 1.13760, 1.14010, 1.13510
EC, Previous Day, 12/6/2018 6:00:00 PM, 12/7/2018 4:59:59 PM, 181537, 1.14310, 1.13670, 1.13925, 1.13900, 1.13940, 1.14085, 1.13795
EC, Previous Month, 10/31/2018 6:00:00 PM, 11/30/2018 4:59:55 PM, 3756583, 1.15455, 1.12455, 1.13345, 1.14330, 1.13915, 1.14535, 1.13295
